NAME	SLUG	ID	TITLE
Bekhteev, Vladimir Georgievich	bekhteev-vladimir-georgievich	287	How Four Railway Men's Children Created a Young Pioneer Brigade 1
Boguslavskaia, K.	boguslavskaia-k	370	October 1917-1918: Heroes and Victims of the Revolution 37
Boguslavskaia, K.	boguslavskaia-k	369	October 1917-1918: Heroes and Victims of the Revolution 33
Boguslavskaia, K.	boguslavskaia-k	367	October 1917-1918: Heroes and Victims of the Revolution 25
Boguslavskaia, K.	boguslavskaia-k	368	October 1917-1918: Heroes and Victims of the Revolution 29
Boguslavskaia, K.	boguslavskaia-k	366	October 1917-1918: Heroes and Victims of the Revolution 23
Boguslavskaia, K.	boguslavskaia-k	364	October 1917-1918: Heroes and Victims of the Revolution 17
Boguslavskaia, K.	boguslavskaia-k	365	October 1917-1918: Heroes and Victims of the Revolution 21
Boguslavskaia, K.	boguslavskaia-k	363	October 1917-1918: Heroes and Victims of the Revolution 7
Boguslavskaia, K.	boguslavskaia-k	362	October 1917-1918: Heroes and Victims of the Revolution 5
Chichagova, Galina	chichagova-galina	308	Red Army Parade 10
Chichagova, Galina	chichagova-galina	296	What the Red Army is For 18
Chichagova, Galina	chichagova-galina	295	What the Red Army is For 17
Chichagova, Galina	chichagova-galina	294	What the Red Army is For 16
Chichagova, Galina	chichagova-galina	293	What the Red Army is For 15
Chichagova, Galina	chichagova-galina	292	What the Red Army is For 7
Chichagova, Galina	chichagova-galina	291	What the Red Army is For 6
Chichagova, Galina	chichagova-galina	290	What the Red Army is For 5
Chichagova, Galina	chichagova-galina	289	What the Red Army is For 1
Chichagova, Galina	chichagova-galina	282	Vaniushka the Red Army Soldier 10
Chichagova, Galina	chichagova-galina	281	Vaniushka the Red Army Soldier 9
Chichagova, Galina	chichagova-galina	280	Vaniushka the Red Army Soldier 8
Chichagova, Galina	chichagova-galina	279	Vaniushka the Red Army Soldier 7
Chichagova, Galina	chichagova-galina	278	Vaniushka the Red Army Soldier 6
Chichagova, Galina	chichagova-galina	277	Vaniushka the Red Army Soldier 5
Chichagova, Galina	chichagova-galina	276	Vaniushka the Red Army Soldier 4
Chichagova, Galina	chichagova-galina	275	Vaniushka the Red Army Soldier 3
Chichagova, Galina	chichagova-galina	274	Vaniushka the Red Army Soldier 2
Chichagova, Ol'ga	chichagova-olga	308	Red Army Parade 10
Chichagova, Ol'ga	chichagova-olga	296	What the Red Army is For 18
Chichagova, Ol'ga	chichagova-olga	295	What the Red Army is For 17
Chichagova, Ol'ga	chichagova-olga	294	What the Red Army is For 16
Chichagova, Ol'ga	chichagova-olga	293	What the Red Army is For 15
Chichagova, Ol'ga	chichagova-olga	292	What the Red Army is For 7
Chichagova, Ol'ga	chichagova-olga	291	What the Red Army is For 6
Chichagova, Ol'ga	chichagova-olga	290	What the Red Army is For 5
Chichagova, Ol'ga	chichagova-olga	289	What the Red Army is For 1
Chichagova, Ol'ga	chichagova-olga	282	Vaniushka the Red Army Soldier 10
Chichagova, Ol'ga	chichagova-olga	281	Vaniushka the Red Army Soldier 9
Chichagova, Ol'ga	chichagova-olga	280	Vaniushka the Red Army Soldier 8
Chichagova, Ol'ga	chichagova-olga	279	Vaniushka the Red Army Soldier 7
Chichagova, Ol'ga	chichagova-olga	278	Vaniushka the Red Army Soldier 6
Chichagova, Ol'ga	chichagova-olga	277	Vaniushka the Red Army Soldier 5
Chichagova, Ol'ga	chichagova-olga	276	Vaniushka the Red Army Soldier 4
Chichagova, Ol'ga	chichagova-olga	275	Vaniushka the Red Army Soldier 3
Chichagova, Ol'ga	chichagova-olga	274	Vaniushka the Red Army Soldier 2
Daits,I. (Iosif)	daitsi-iosif	305	Paper Snake 12
Daits,I. (Iosif)	daitsi-iosif	304	Paper Snake 8
Deineka, Aleksandr Aleksandrovich	deineka-aleksandr-aleksandrovich	308	Red Army Parade 10
Deineka, Aleksandr Aleksandrovich	deineka-aleksandr-aleksandrovich	301	The Electrician 15
Deineka, Aleksandr Aleksandrovich	deineka-aleksandr-aleksandrovich	299	The Electrician 8
Deineka, Aleksandr Aleksandrovich	deineka-aleksandr-aleksandrovich	300	The Electrician 9
Deineko, Olʹga	deineko-ol%ca%b9ga	377	From Rubber to Galoshes 8
Deineko, Olʹga	deineko-ol%ca%b9ga	336	Bread Factory No. 3, Page 12 12
